,GEORGE REGIONAL HOSPITAL,,,,
791,PREMATURITY W M,"$3,651.55 ","$2,373.51 ",See Discounted Cash Price,See Std Avg Price
792,PREMATURITY W/O,"$3,204.24 ","$2,082.76 ",See Discounted Cash Price,See Std Avg Price
793,FULL TERM NEONA,"$3,670.95 ","$2,386.12 ",See Discounted Cash Price,See Std Avg Price
794,NEONATE W OTHER,"$3,347.46 ","$2,175.85 ",See Discounted Cash Price,See Std Avg Price
795,NORMAL NEWBORN,"$3,111.55 ","$2,022.51 ",See Discounted Cash Price,See Std Avg Price
805,VAGINAL DELIVER,"$11,262.61 ","$7,320.70 ",See Discounted Cash Price,See Std Avg Price
806,VAGINAL DELIVER,"$12,105.60 ","$7,868.64 ",See Discounted Cash Price,See Std Avg Price
807,VAGINAL DELIVER,"$11,678.00 ","$7,590.70 ",See Discounted Cash Price,See Std Avg Price
811,RED BLOOD CELL,"$17,762.82 ","$11,545.83 ",See Discounted Cash Price,See Std Avg Price
812,RED BLOOD CELL,"$15,331.84 ","$9,965.70 ",See Discounted Cash Price,See Std Avg Price
832,OTHER ANTEPARTU,"$10,843.09 ","$7,048.01 ",See Discounted Cash Price,See Std Avg Price
833,OTHER ANTEPARTU,"$8,025.15 ","$5,216.35 ",See Discounted Cash Price,See Std Avg Price
871,SEPTICEMIA OR S,"$23,068.63 ","$14,994.61 ",See Discounted Cash Price,See Std Avg Price
872,SEPTICEMIA OR S,"$8,458.15 ","$5,497.80 ",See Discounted Cash Price,See Std Avg Price
894,ALCOHOL/DRUG AB,"$7,606.26 ","$4,944.07 ",See Discounted Cash Price,See Std Avg Price
948,SIGNS & SYMPTOM,"$12,583.05 ","$8,178.98 ",See Discounted Cash Price,See Std Avg Price
951,OTHER FACTORS I,"$1,691.66 ","$1,099.58 ",See Discounted Cash Price,See Std Avg Price
170,ANESTHESIA INTRAORAL PROC P4,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
400,ANESTHESIA INTEGUMENT P3QZG9,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
731,ANESTHESIA FOR EGD P4QZ,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
790,ANEST LAPAROSCOPY GALLBLADDER,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
811,ANESTHESIA COLON SCREEN/DIA,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
813,ANESTHESIA EGD & COLON P2QZ,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
840,ANESTHESIA LOWER ABDOMEN-QS,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
952,ANESTHESIA FOR HYSTEROSCOPY C2,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
1961,ANESTHESIA CSECTION P2QZTH,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
1967,ANESTHESIA NEURAXIAL LABOR,$127.00 ,$82.55 ,See Discounted Cash Price,See Std Avg Price
1968,ANESTHESIA EMERGENCY C-SECTION,$89.00 ,$57.85 ,See Discounted Cash Price,See Std Avg Price
10060,DRAINAGE OF SKI,"$7,512.22 ","$4,882.94 ",See Discounted Cash Price,See Std Avg Price
10061,DRAINAGE OF SKI,"$11,395.04 ","$7,406.78 ",See Discounted Cash Price,See Std Avg Price
10081,DRAINAGE OF PIL,"$15,904.65 ","$10,338.02 ",See Discounted Cash Price,See Std Avg Price
10120,REMOVE FOREIGN,"$7,244.02 ","$4,708.61 ",See Discounted Cash Price,See Std Avg Price
10121,REMOVE FOREIGN,"$7,195.32 ","$4,676.96 ",See Discounted Cash Price,See Std Avg Price
10140,DRAINAGE OF HEM,"$16,615.24 ","$10,799.91 ",See Discounted Cash Price,See Std Avg Price
10180,COMPLEX DRAINAG,"$16,615.24 ","$10,799.91 ",See Discounted Cash Price,See Std Avg Price
11000,DEBRIDE INFECTE,"$10,732.91 ","$6,976.39 ",See Discounted Cash Price,See Std Avg Price
11004,DEBRIDE GENITAL,"$18,779.07 ","$12,206.40 ",See Discounted Cash Price,See Std Avg Price
11005,DEBRIDE ABDOM W,"$14,682.33 ","$9,543.51 ",See Discounted Cash Price,See Std Avg Price
11042,DEB SUBQ TISSUE,"$8,637.24 ","$5,614.21 ",See Discounted Cash Price,See Std Avg Price
11043,DEB MUSC/FASCIA,"$10,447.59 ","$6,790.93 ",See Discounted Cash Price,See Std Avg Price
11044,DEB BONE 20 SQ,"$10,098.36 ","$6,563.93 ",See Discounted Cash Price,See Std Avg Price
11046,DEB MUSC/FASCIA,"$14,064.66 ","$9,142.03 ",See Discounted Cash Price,See Std Avg Price
11047,DEB BONE ADD-ON,"$15,700.63 ","$10,205.41 ",See Discounted Cash Price,See Std Avg Price
11104,PUNCH BX SKIN S,"$7,150.20 ","$4,647.63 ",See Discounted Cash Price,See Std Avg Price
11105,PUNCH BX SKIN E,"$13,875.72 ","$9,019.22 ",See Discounted Cash Price,See Std Avg Price
11106,INCAL BX SKN SI,"$13,875.72 ","$9,019.22 ",See Discounted Cash Price,See Std Avg Price
11200,REMOVAL OF SKIN,"$8,587.08 ","$5,581.60 ",See Discounted Cash Price,See Std Avg Price
11201,REMOVE SKIN TAG,"$7,787.88 ","$5,062.12 ",See Discounted Cash Price,See Std Avg Price
11400,EXC TR-EXT B9+M,"$9,964.83 ","$6,477.14 ",See Discounted Cash Price,See Std Avg Price
11401,EXC TR-EXT B9+M,"$8,938.70 ","$5,810.16 ",See Discounted Cash Price,See Std Avg Price
11402,EXC TR-EXT B9+M,"$9,334.99 ","$6,067.74 ",See Discounted Cash Price,See Std Avg Price
11403,EXC TR-EXT B9+M,"$6,843.81 ","$4,448.48 ",See Discounted Cash Price,See Std Avg Price
11404,EXC TR-EXT B9+M,"$7,058.16 ","$4,587.80 ",See Discounted Cash Price,See Std Avg Price
11406,EXC TR-EXT B9+M,"$8,623.62 ","$5,605.35 ",See Discounted Cash Price,See Std Avg Price
11421,EXC H-F-NK-SP B,"$8,106.14 ","$5,268.99 ",See Discounted Cash Price,See Std Avg Price
11422,EXC H-F-NK-SP B,"$7,607.17 ","$4,944.66 ",See Discounted Cash Price,See Std Avg Price
11423,EXC H-F-NK-SP B,"$7,181.00 ","$4,667.65 ",See Discounted Cash Price,See Std Avg Price
11426,EXC H-F-NK-SP B,"$8,020.23 ","$5,213.15 ",See Discounted Cash Price,See Std Avg Price
11440,EXC FACE-MM B9+,"$7,114.75 ","$4,624.59 ",See Discounted Cash Price,See Std Avg Price
11441,EXC FACE-MM B9+,"$7,141.04 ","$4,641.68 ",See Discounted Cash Price,See Std Avg Price
11442,EXC FACE-MM B9+,"$8,069.89 ","$5,245.43 ",See Discounted Cash Price,See Std Avg Price
11444,EXC FACE-MM B9+,"$7,692.38 ","$5,000.05 ",See Discounted Cash Price,See Std Avg Price
11446,EXC FACE-MM B9+,"$7,235.43 ","$4,703.03 ",See Discounted Cash Price,See Std Avg Price
11450,REMOVAL SWEAT G,"$7,678.12 ","$4,990.78 ",See Discounted Cash Price,See Std Avg Price
11601,EXC TR-EXT MAL+,"$7,343.97 ","$4,773.58 ",See Discounted Cash Price,See Std Avg Price
11604,EXC TR-EXT MAL+,"$7,343.97 ","$4,773.58 ",See Discounted Cash Price,See Std Avg Price
11606,EXC TR-EXT MAL+,"$10,684.68 ","$6,945.04 ",See Discounted Cash Price,See Std Avg Price
11621,EXC S/N/H/F/G M,"$5,529.52 ","$3,594.19 ",See Discounted Cash Price,See Std Avg Price
11626,EXC S/N/H/F/G M,"$9,916.81 ","$6,445.93 ",See Discounted Cash Price,See Std Avg Price
11642,EXC F/E/E/N/L M,"$8,467.98 ","$5,504.19 ",See Discounted Cash Price,See Std Avg Price
11646,EXC F/E/E/N/L M,"$5,529.52 ","$3,594.19 ",See Discounted Cash Price,See Std Avg Price
11730,REMOVAL OF NAIL,"$6,708.80 ","$4,360.72 ",See Discounted Cash Price,See Std Avg Price
11732,REMOVE NAIL PLA,"$6,679.13 ","$4,341.43 ",See Discounted Cash Price,See Std Avg Price
11750,REMOVAL OF NAIL,"$6,825.98 ","$4,436.89 ",See Discounted Cash Price,See Std Avg Price
11771,REMOVE PILONIDA,"$7,891.85 ","$5,129.70 ",See Discounted Cash Price,See Std Avg Price
12013,RPR F/E/E/N/L/M,"$10,934.67 ","$7,107.54 ",See Discounted Cash Price,See Std Avg Price
12034,INTMD RPR S/TR/,"$11,300.66 ","$7,345.43 ",See Discounted Cash Price,See Std Avg Price
13101,CMPLX RPR TRUNK,"$7,439.45 ","$4,835.64 ",See Discounted Cash Price,See Std Avg Price
13102,CMPLX RPR TRUNK,"$7,439.45 ","$4,835.64 ",See Discounted Cash Price,See Std Avg Price
13121,CMPLX RPR S/A/L,"$10,419.92 ","$6,772.95 ",See Discounted Cash Price,See Std Avg Price
13122,CMPLX RPR S/A/L,"$9,578.61 ","$6,226.10 ",See Discounted Cash Price,See Std Avg Price
13131,CMPLX RPR F/C/C,"$7,607.17 ","$4,944.66 ",See Discounted Cash Price,See Std Avg Price
13132,CMPLX RPR F/C/C,"$11,025.41 ","$7,166.52 ",See Discounted Cash Price,See Std Avg Price
13133,CMPLX RPR F/C/C,"$11,855.10 ","$7,705.82 ",See Discounted Cash Price,See Std Avg Price
13152,CMPLX RPR E/N/E,"$10,934.67 ","$7,107.54 ",See Discounted Cash Price,See Std Avg Price
14000,TIS TRNFR TRUNK,"$9,806.62 ","$6,374.30 ",See Discounted Cash Price,See Std Avg Price
14020,TIS TRNFR S/A/L,"$7,285.19 ","$4,735.37 ",See Discounted Cash Price,See Std Avg Price
14021,TIS TRNFR S/A/L,"$9,047.93 ","$5,881.15 ",See Discounted Cash Price,See Std Avg Price
14040,TIS TRNFR F/C/C,"$9,667.92 ","$6,284.15 ",See Discounted Cash Price,See Std Avg Price
14041,TIS TRNFR F/C/C,"$10,684.68 ","$6,945.04 ",See Discounted Cash Price,See Std Avg Price
14061,TIS TRNFR E/N/E,"$9,382.70 ","$6,098.76 ",See Discounted Cash Price,See Std Avg Price
14301,TIS TRNFR ANY 3,"$10,684.68 ","$6,945.04 ",See Discounted Cash Price,See Std Avg Price
15100,SKIN SPLT GRFT,"$9,350.97 ","$6,078.13 ",See Discounted Cash Price,See Std Avg Price
15101,SKIN SPLT GRFT,"$11,064.69 ","$7,192.05 ",See Discounted Cash Price,See Std Avg Price
15110,EPIDRM AUTOGRFT,"$8,673.72 ","$5,637.92 ",See Discounted Cash Price,See Std Avg Price
15111,EPIDRM AUTOGRFT,"$8,673.72 ","$5,637.92 ",See Discounted Cash Price,See Std Avg Price
15120,SKN SPLT A-GRFT,"$8,333.72 ","$5,416.92 ",See Discounted Cash Price,See Std Avg Price
17110,DESTRUCT B9 LES,"$6,862.66 ","$4,460.73 ",See Discounted Cash Price,See Std Avg Price
17111,DESTRUCT LESION,"$6,598.40 ","$4,288.96 ",See Discounted Cash Price,See Std Avg Price
19020,INCISION OF BRE,"$16,069.90 ","$10,445.44 ",See Discounted Cash Price,See Std Avg Price
19120,"REMOVAL OF 1 OR MORE BREAST GROWTH, OPEN PX","$8,776.23 ","$5,704.55 ",See Discounted Cash Price,See Std Avg Price
20103,EXPLORE WOUND E,"$13,570.45 ","$8,820.79 ",See Discounted Cash Price,See Std Avg Price
20610,DRAIN/INJ JOINT,"$5,781.33 ","$3,757.86 ",See Discounted Cash Price,See Std Avg Price
20670,REMOVAL OF SUPP,"$7,160.71 ","$4,654.46 ",See Discounted Cash Price,See Std Avg Price
20680,REMOVAL OF SUPP,"$7,717.79 ","$5,016.56 ",See Discounted Cash Price,See Std Avg Price
21931,EXC BACK LES SC,"$11,506.36 ","$7,479.13 ",See Discounted Cash Price,See Std Avg Price
21933,EXC BACK TUM DE,"$8,595.37 ","$5,586.99 ",See Discounted Cash Price,See Std Avg Price
23120,PARTIAL REMOVAL,"$20,129.91 ","$13,084.44 ",See Discounted Cash Price,See Std Avg Price
23405,INCISION OF TEN,"$17,585.43 ","$11,430.53 ",See Discounted Cash Price,See Std Avg Price
23410,REPAIR ROTATOR,"$21,913.60 ","$14,243.84 ",See Discounted Cash Price,See Std Avg Price
23412,REPAIR ROTATOR,"$16,646.56 ","$10,820.26 ",See Discounted Cash Price,See Std Avg Price
23515,TREAT CLAVICLE,"$21,913.60 ","$14,243.84 ",See Discounted Cash Price,See Std Avg Price
23550,TREAT CLAVICLE,"$20,129.91 ","$13,084.44 ",See Discounted Cash Price,See Std Avg Price
23930,DRAINAGE OF ARM,"$8,831.77 ","$5,740.65 ",See Discounted Cash Price,See Std Avg Price
24071,EXC ARM/ELBOW L,"$7,092.69 ","$4,610.25 ",See Discounted Cash Price,See Std Avg Price
24342,REPAIR OF RUPTU,"$18,365.70 ","$11,937.71 ",See Discounted Cash Price,See Std Avg Price
25111,REMOVE WRIST TE,"$7,324.63 ","$4,761.01 ",See Discounted Cash Price,See Std Avg Price
25575,TREAT FRACTURE,"$22,592.46 ","$14,685.10 ",See Discounted Cash Price,See Std Avg Price
25606,TREAT FX DISTAL,"$7,202.93 ","$4,681.90 ",See Discounted Cash Price,See Std Avg Price
25607,TREAT FX RAD EX,"$13,671.87 ","$8,886.72 ",See Discounted Cash Price,See Std Avg Price
25609,TREAT FX RADIAL,"$17,451.67 ","$11,343.59 ",See Discounted Cash Price,See Std Avg Price
26055,INCISE FINGER T,"$5,547.00 ","$3,605.55 ",See Discounted Cash Price,See Std Avg Price
26070,EXPLORE/TREAT H,"$9,019.97 ","$5,862.98 ",See Discounted Cash Price,See Std Avg Price
26418,REPAIR FINGER T,"$14,827.24 ","$9,637.71 ",See Discounted Cash Price,See Std Avg Price
26727,TREAT FINGER FR,"$9,295.37 ","$6,041.99 ",See Discounted Cash Price,See Std Avg Price
27301,DRAIN THIGH/KNE,"$8,880.26 ","$5,772.17 ",See Discounted Cash Price,See Std Avg Price
27570,FIXATION OF KNE,"$15,782.98 ","$10,258.94 ",See Discounted Cash Price,See Std Avg Price
27603,DRAIN LOWER LEG,"$8,839.86 ","$5,745.91 ",See Discounted Cash Price,See Std Avg Price
27892,DECOMPRESSION O,"$9,064.95 ","$5,892.22 ",See Discounted Cash Price,See Std Avg Price
28092,REMOVAL OF TOE,"$8,549.84 ","$5,557.40 ",See Discounted Cash Price,See Std Avg Price
28192,REMOVAL OF FOOT,"$9,131.37 ","$5,935.39 ",See Discounted Cash Price,See Std Avg Price
28476,TREAT METATARSA,"$10,542.13 ","$6,852.38 ",See Discounted Cash Price,See Std Avg Price
28525,TREAT TOE FRACT,"$9,230.49 ","$5,999.82 ",See Discounted Cash Price,See Std Avg Price
28810,AMPUTATION TOE,"$7,608.24 ","$4,945.36 ",See Discounted Cash Price,See Std Avg Price
29085,APPLY HAND/WRIS,"$15,455.64 ","$10,046.17 ",See Discounted Cash Price,See Std Avg Price
29807,SHOULDER ARTHRO,"$17,585.43 ","$11,430.53 ",See Discounted Cash Price,See Std Avg Price
29822,SHOULDER ARTHRO,"$17,996.07 ","$11,697.45 ",See Discounted Cash Price,See Std Avg Price
29823,SHOULDER ARTHRO,"$16,450.41 ","$10,692.77 ",See Discounted Cash Price,See Std Avg Price
29824,SHOULDER ARTHRO,"$16,692.07 ","$10,849.85 ",See Discounted Cash Price,See Std Avg Price
29826,Shaving of shoulder bone using an endoscope,"$16,450.41 ","$10,692.77 ",See Discounted Cash Price,See Std Avg Price
29827,ARTHROSCOP ROTA,"$17,313.74 ","$11,253.93 ",See Discounted Cash Price,See Std Avg Price
29848,WRIST ENDOSCOPY,"$8,692.92 ","$5,650.40 ",See Discounted Cash Price,See Std Avg Price
29873,KNEE ARTHROSCOP,"$8,965.29 ","$5,827.44 ",See Discounted Cash Price,See Std Avg Price
29875,KNEE ARTHROSCOP,"$13,702.49 ","$8,906.62 ",See Discounted Cash Price,See Std Avg Price
29880,KNEE ARTHROSCOP,"$9,340.47 ","$6,071.31 ",See Discounted Cash Price,See Std Avg Price
29881,KNEE ARTHROSCOPE REMOVAL 1 KNEE CARTILAGE ENDO,"$11,493.44 ","$7,470.74 ",See Discounted Cash Price,See Std Avg Price
29888,KNEE ARTHROSCOP,"$24,142.91 ","$15,692.89 ",See Discounted Cash Price,See Std Avg Price
31000,IRRIGATION MAXI,"$9,408.38 ","$6,115.45 ",See Discounted Cash Price,See Std Avg Price
32555,ASPIRATE PLEURA,"$7,559.47 ","$4,913.66 ",See Discounted Cash Price,See Std Avg Price
36415,ROUTINE VENIPUNCTURE LAB (add on charge for all lab tests which require blood to be drawn) ***,$16.00 ,$10.40 ,See Discounted Cash Price,See Std Avg Price
36558,INSERT TUNNELED,"$15,725.07 ","$10,221.30 ",See Discounted Cash Price,See Std Avg Price
36561,INSERT TUNNELED,"$10,130.09 ","$6,584.56 ",See Discounted Cash Price,See Std Avg Price
36589,REMOVAL TUNNELE,"$7,155.08 ","$4,650.80 ",See Discounted Cash Price,See Std Avg Price
36590,REMOVAL TUNNELE,"$10,298.26 ","$6,693.87 ",See Discounted Cash Price,See Std Avg Price
36600,ARTERIAL PUNCTURE,$124.00 ,$80.60 ,See Discounted Cash Price,See Std Avg Price
37618,LIGATION OF EXT,"$10,000.48 ","$6,500.31 ",See Discounted Cash Price,See Std Avg Price
38222,DX BONE MARROW,"$6,346.44 ","$4,125.19 ",See Discounted Cash Price,See Std Avg Price
42408,EXCISION OF SAL,"$6,699.18 ","$4,354.47 ",See Discounted Cash Price,See Std Avg Price
42820,Removal of tonsils and adenoid glands patient younger than age 12,"$8,659.61 ","$5,628.75 ",See Discounted Cash Price,See Std Avg Price
43213,ESOPHAGOSCOPY R,"$8,281.10 ","$5,382.72 ",See Discounted Cash Price,See Std Avg Price
43215,ESOPHAGOSCOPY F,"$10,538.82 ","$6,850.23 ",See Discounted Cash Price,See Std Avg Price
43220,ESOPHAGOSCOPY B,"$10,538.82 ","$6,850.23 ",See Discounted Cash Price,See Std Avg Price
43235,EGD DIAGNOSTIC W/BRUSH WASH,"$8,747.81 ","$5,686.08 ",See Discounted Cash Price,See Std Avg Price
43239,EGD W/BIOPSY,"$9,073.03 ","$5,897.47 ",See Discounted Cash Price,See Std Avg Price
43245,EGD DILATE STRI,"$9,459.14 ","$6,148.44 ",See Discounted Cash Price,See Std Avg Price
43246,EGD PLACE GASTR,"$8,686.53 ","$5,646.24 ",See Discounted Cash Price,See Std Avg Price
43247,EGD REMOVE FORE,"$10,275.12 ","$6,678.83 ",See Discounted Cash Price,See Std Avg Price
43249,ESOPH EGD DILAT,"$6,668.15 ","$4,334.30 ",See Discounted Cash Price,See Std Avg Price
43255,EGD CONTROL BLE,"$6,103.42 ","$3,967.22 ",See Discounted Cash Price,See Std Avg Price
43763,RPLC GTUBE REVJ,"$8,247.67 ","$5,360.99 ",See Discounted Cash Price,See Std Avg Price
44300,OPEN BOWEL TO S,"$19,280.49 ","$12,532.32 ",See Discounted Cash Price,See Std Avg Price
44955,APPENDECTOMY AD,"$12,665.04 ","$8,232.28 ",See Discounted Cash Price,See Std Avg Price
44970,LAPAROSCOPY APP,"$17,136.99 ","$11,139.04 ",See Discounted Cash Price,See Std Avg Price
45100,BIOPSY OF RECTU,"$6,084.08 ","$3,954.65 ",See Discounted Cash Price,See Std Avg Price
45308,PROCTOSIGMOIDOS,"$8,380.95 ","$5,447.62 ",See Discounted Cash Price,See Std Avg Price
45330,DIAGNOSTIC SIGM,"$8,527.71 ","$5,543.01 ",See Discounted Cash Price,See Std Avg Price
45331,SIGMOIDOSCOPY A,"$6,776.18 ","$4,404.52 ",See Discounted Cash Price,See Std Avg Price
45338,SIGMOIDOSCOPY W,"$6,998.14 ","$4,548.79 ",See Discounted Cash Price,See Std Avg Price
45378,COLONOSCOPY DIAGNOSTIC,"$8,124.97 ","$5,281.23 ",See Discounted Cash Price,See Std Avg Price
45380,Biopsy of large bowel using an endoscope,"$7,844.21 ","$5,098.74 ",See Discounted Cash Price,See Std Avg Price
45381,COLONOSCOPY SUB,"$8,518.80 ","$5,537.22 ",See Discounted Cash Price,See Std Avg Price
45384,COLONOSCOPY W/L,"$8,816.63 ","$5,730.81 ",See Discounted Cash Price,See Std Avg Price
45385,Removal of polyps or growths of large bowel using an endoscope,"$7,443.45 ","$4,838.24 ",See Discounted Cash Price,See Std Avg Price
45388,COLONOSCOPY W/A,"$7,839.47 ","$5,095.66 ",See Discounted Cash Price,See Std Avg Price
45391,Ultrasound examination of lower large bowel using an endoscope, $-   , $-   ,See Discounted Cash Price,See Std Avg Price
45990,SURG DX EXAM AN,"$8,630.92 ","$5,610.10 ",See Discounted Cash Price,See Std Avg Price
46040,INCISION OF REC,"$7,517.62 ","$4,886.45 ",See Discounted Cash Price,See Std Avg Price
46045,INCISION OF REC,"$8,021.49 ","$5,213.97 ",See Discounted Cash Price,See Std Avg Price
46083,INCISE EXTERNAL,"$7,966.86 ","$5,178.46 ",See Discounted Cash Price,See Std Avg Price
46255,REMOVE INT/EXT,"$10,415.81 ","$6,770.28 ",See Discounted Cash Price,See Std Avg Price
46260,REMOVE IN/EX HE,"$8,580.99 ","$5,577.64 ",See Discounted Cash Price,See Std Avg Price
46270,REMOVE ANAL FIS,"$7,403.27 ","$4,812.13 ",See Discounted Cash Price,See Std Avg Price
46606,ANOSCOPY AND BI,"$7,403.27 ","$4,812.13 ",See Discounted Cash Price,See Std Avg Price
46917,LASER SURGERY A,"$6,084.08 ","$3,954.65 ",See Discounted Cash Price,See Std Avg Price
46922,EXCISION OF ANA,"$6,084.08 ","$3,954.65 ",See Discounted Cash Price,See Std Avg Price
46945,REMOVE BY LIGAT,"$10,415.81 ","$6,770.28 ",See Discounted Cash Price,See Std Avg Price
46946,REMOVE BY LIGAT,"$8,452.24 ","$5,493.96 ",See Discounted Cash Price,See Std Avg Price
47562,Removal of gallbladder using an endoscope,"$14,069.05 ","$9,144.88 ",See Discounted Cash Price,See Std Avg Price
49000,EXPLORATION OF,"$9,583.29 ","$6,229.14 ",See Discounted Cash Price,See Std Avg Price
49082,ABD PARACENTESI,"$7,888.77 ","$5,127.70 ",See Discounted Cash Price,See Std Avg Price
49083,ABD PARACENTESI,"$4,753.80 ","$3,089.97 ",See Discounted Cash Price,See Std Avg Price
49255,REMOVAL OF OMEN,"$15,242.12 ","$9,907.38 ",See Discounted Cash Price,See Std Avg Price
