*,Lab Corp; Pathology; Provider; Interpretation of Imaging Results; & Transport  --- NOT PERFORMED by the hosptial (may be billed separately),,,,
19120,"Removal of 1 or more breast growth, open procedure", $-   , $-   ,,
29826,Shaving of shoulder bone using an endoscope, $-   , $-   ,,
29881,Removal of one knee cartilage using an endoscope, $-   , $-   ,,
36415,ROUTINE VENIPUNCTURE LAB (add on charge for all lab tests which require blood to be drawn) ***, $16.00 , $10.40 ,,
42820,Removal of tonsils and adenoid glands patient younger than age 12, $-   , $-   ,,
43235,"Diagnostic examination of esophagus, stomach, and/or upper small bowel using an endoscope", $-   , $-   ,,
43239,"Biopsy of the esophagus, stomach, and/or upper small bowel using an endoscope", $-   , $-   ,,
45378,Diagnostic examination of large bowel using an endoscope, $-   , $-   ,,
45380,Biopsy of large bowel using an endoscope, $-   , $-   ,,
45385,Removal of polyps or growths of large bowel using an endoscope, $-   , $-   ,,
45391,Ultrasound examination of lower large bowel using an endoscope, $-   , $-   ,,
47562,Removal of gallbladder using an endoscope, $-   , $-   ,,
49505,Repair of groin hernia patient age 5 years or older, $-   , $-   ,,
55700,Biopsy of prostate gland, $-   , $-   ,,
55866,Surgical removal of prostate and surrounding lymph nodes using an endoscope, $-   , $-   ,,
59400,"Routine obstetric care for vaginal delivery, including pre-and post-delivery care", $-   , $-   ,,
59510,"Routine obstetric care for cesarean delivery, including pre-and post- delivery care", $-   , $-   ,,
59610,Routine obstetric care for vaginal delivery after prior cesarean delivery including pre-and post-delivery care, $-   , $-   ,,
62322,Injection of substance into spinal canal of lower back or sacrum using imaging guidance, $-   , $-   ,,
62323,Injection of substance into spinal canal of lower back or sacrum using imaging guidance, $-   , $-   ,,
64483,Injections of anesthetic and/or steroid drug into lower or sacral spine nerve root using imaging guidance, $-   , $-   ,,
66821,Removal of recurring cataract in lens capsule using laser, $-   , $-   ,,
66984,Removal of cataract with insertion of lens, $-   , $-   ,,
70130,"RAD EX, MASTOIDS COMP MIN 3VIE", $334.00 , $217.10 ,,
70160,"RAD EX, NASAL BONE COMP MIN 3V", $264.00 , $171.60 ,,
70450,COMP AX TOMOG HEAD W/O CONTRAS, $513.00 , $333.45 ,,
70553,MRI scan of brain before and after contrast, $-   , $-   ,,
71275,THORAX W&W/O CONTRAST," $1,221.00 ", $793.65 ,,
72040,"RAD EX, C-SPINE 3 VIEWS OR <", $175.00 , $113.75 ,,
72050,"RAD EX, C-SPINE 4-5 VIEWS", $206.00 , $133.90 ,,
72052,"RAD EX, C-SPINE 6 OR > VIEWS", $394.00 , $256.10 ,,
72070,"RAD EX, SPINE THORACIC 2 VIEWS", $304.00 , $197.60 ,,
72072,"RAD EX, SPINE THORACIC 3 VIEWS", $304.00 , $197.60 ,,
72074,"RAD EX, SPINE THOR MIN 4 VIEW", $382.00 , $248.30 ,,
72082,RAD EX SPINE ENTIRE 2-3 VIEWS, $184.00 , $119.60 ,,
72083,RAD EX SPINE ENTIRE 4-5 VIEWS, $303.00 , $196.95 ,,
72084,RAD EX SPINE ENTIRE MIN 6VIEWS, $346.00 , $224.90 ,,
72100,"RAD EX, SPINE LUMBOSACRAL 2-3V", $328.00 , $213.20 ,,
72110,"RAD EX,SPINE LUMBOSACRAL MIN 4", $343.00 , $222.95 ,,
72114,"RAD EX, SPINE LUMBAR W/BENDING", $433.00 , $281.45 ,,
72120,"RAD EXAM,L SPINE,BNDNG, 2-3 V", $339.00 , $220.35 ,,
72125,C-SPINE W/O CONTRAST, $865.00 , $562.25 ,,
72126,C-SPINE W/CONTRAST," $1,012.00 ", $657.80 ,,
72127,C-SPINE W&W/O CONTRAST," $1,153.00 ", $749.45 ,,
72128,T-SPINE W/O CONTRAST, $837.00 , $544.05 ,,
72129,COMPUT AX TOM THORA SPINE W/CO, $958.00 , $622.70 ,,
72130,T-SPINE W&W/O CONTRAST," $1,147.00 ", $745.55 ,,
72131,L-SPINE W/O," $1,022.00 ", $664.30 ,,
72132,L-SPINE W/CONTRAST," $1,106.00 ", $718.90 ,,
72133,L-SPINE W&W/O CONTRAST," $1,233.00 ", $801.45 ,,
72148,MRI scan of lower spinal canal, $-   , $-   ,,
72170,"RAD EX, PELVIS 1-2 VIEWS", $273.00 , $177.45 ,,
72192,CT PELVIS W/O CONTRAST, $827.00 , $537.55 ,,
72193,CT PELVIS W/CONTRAST," $1,048.00 ", $681.20 ,,
72194,CT PELVIS W&W/O CONTRAST," $1,130.00 ", $734.50 ,,
72202,"RAD EX, SACRO JOINTS 3/MORE VI", $281.00 , $182.65 ,,
72220,"RAD EX, SACRUM COCCYX MIN 2VIE", $274.00 , $178.10 ,,
73020,"RAD EXAM,SHOULDER 1 VIEW", $258.00 , $167.70 ,,
73140,"RAD EX, FINGERS MIN 2 VIEW", $273.00 , $177.45 ,,
73721,MRI scan of leg joint, $-   , $-   ,,
74177,CT ABD/PEL WITH CONTRAST, $794.00 , $516.10 ,,
74221,RAD EXAM ESOPHAGUS DOUBLE, $186.00 , $120.90 ,,
74248,RAD SM INTEST F/THRU MUL IMAGE, $281.00 , $182.65 ,,
76700,Ultrasound of abdomen, $-   , $-   ,,
76805,Abdominal ultrasound of pregnant uterus (greater or equal to 14 weeks 0 days) single or first fetus, $-   , $-   ,,
76830,Ultrasound pelvis through vagina, $-   , $-   ,,
77065,Mammography of one breast, $-   , $-   ,,
77066,Mammography of both breasts, $-   , $-   ,,
77067,"Mammography, screening, bilateral", $-   , $-   ,,
78270,VITAMIN B-12 ABSORP STUDY; W/I, $414.00 , $269.10 ,,
80048,BASIC METABOLIC PANEL, $94.00 , $61.10 ,,
80050,GENERAL HEALTH PANEL, $123.00 , $79.95 ,,
80051,ELECTROLYTE PANEL, $82.00 , $53.30 ,,
80053,COMPREHENSIVE METABOLIC PANEL, $113.00 , $73.45 ,,
80055,OBSTETRIC PANEL, $103.00 , $66.95 ,,
80061,LIPID PANEL, $82.00 , $53.30 ,,
80069,RENAL FUNCTION PANEL, $57.00 , $37.05 ,,
80074,ACUTE HEPATITIS PANEL, $208.00 , $135.20 ,,
80076,HEPATIC PROFILE, $57.00 , $37.05 ,,
80185,PHENYTOIN TOTAL, $79.00 , $51.35 ,,
80197,TACROLIMUS, $123.00 , $79.95 ,,
80200,TOBRAMYCIN, $83.00 , $53.95 ,,
80202,VANCOMYCIN PEAK, $83.00 , $53.95 ,,
80299,QUANT OF DRUG UNSPECIFIED, $89.00 , $57.85 ,,
80307,SALICYLATE-ANALGESICS; 1 OR 2, $153.00 , $99.45 ,,
80307,ALCOHOLS DRUG SCREEN, $153.00 , $99.45 ,,
80307,ALCOHOL ANY SPECIMEN EXC BREAT, $153.00 , $99.45 ,,
80329,ACETAMINOPHEN-ANALGESICS 1OR2, $153.00 , $99.45 ,,
80335,"ANTIDEP, TRIC, CYCL; 1 OR 2", $87.00 , $56.55 ,,
80346,BENZODIAZEPINES, $83.00 , $53.95 ,,
81000,URINALYSIS BY DIP STICK/TAB RE, $30.00 , $19.50 ,,
81001,URINALYSIS COMPLETE, $30.00 , $19.50 ,,
81002,URINAL DIP STICK/REAG W/O MIC, $20.00 , $13.00 ,,
81003,URINE DIPSTICK ONLY, $20.00 , $13.00 ,,
81240,"FACTOR II, DNA ANALYSIS", $190.00 , $123.50 ,,
82024,ADRENOCORTICOTROPIC HORMONE AC, $141.00 , $91.65 ,,
82043,MICROALBUMIN QUANT, $91.00 , $59.15 ,,
82088,"ALDOSTERONE 24HR,URINE", $186.00 , $120.90 ,,
82088,ALDOSTERONE 24 HR URINE, $186.00 , $120.90 ,,
82131,AMINO ACIDS SINGLE QUANT SPECI, $159.00 , $103.35 ,,
82135,AMINOLEVULINIC ACID ALA, $91.00 , $59.15 ,,
82140,AMMONIA, $87.00 , $56.55 ,,
82157,ANDROSTENEDIONE, $129.00 , $83.85 ,,
82164,ANGIOTENSIN I COVERT EXZYME AC, $86.00 , $55.90 ,,
82175,ARSENIC, $81.00 , $52.65 ,,
82306,CALCIFEDIOL 25 OH VITAMIN D 3, $133.00 , $86.45 ,,
82365,CALCULUS INFRARED SPECTROSCOPY, $82.00 , $53.30 ,,
82375,CARBON MONOXIDE QUANTITATIVE, $148.00 , $96.20 ,,
82384,CATECHOLAMINES FRACTIONATED, $141.00 , $91.65 ,,
82507,CITRATE, $182.00 , $118.30 ,,
82533,CORTISOL; TOTAL, $89.00 , $57.85 ,,
82542,TRILEPTAL LC, $183.00 , $118.95 ,,
82542,CHROMATOGRA QUANT COL1 ANALYTE, $183.00 , $118.95 ,,
82542,AMIODARONE / NORAMIORDARONE, $183.00 , $118.95 ,,
82626,DHEA, $148.00 , $96.20 ,,
82652,"DIHYDROXYVITAMIN D, 1, 25-", $219.00 , $142.35 ,,
82670,ESTRADIOL, $92.00 , $59.80 ,,
82672,"ESTROGENS, TOTAL", $176.00 , $114.40 ,,
82679,ESTRONE (EI), $129.00 , $83.85 ,,
82710,"FAT OR LIPIDS, FECES; QUANT", $88.00 , $57.20 ,,
82731,FETAL FIBRONECTIN, $354.00 , $230.10 ,,
82746,FOLIC ACID; SERUM, $82.00 , $53.30 ,,
82803,BLOOD GAS, $148.00 , $96.20 ,,
82805,GASES BLD COM/PH PC02 C02 HC03, $205.00 , $133.25 ,,
82810,"GASES,BLOOD OR SATURATION ONLY", $118.00 , $76.70 ,,
82941,GASTRIN LEVEL, $89.00 , $57.85 ,,
82943,GLUCAGON LEVEL, $83.00 , $53.95 ,,
82951,GLUCOSE;TOLERTEST 1ST 3 SPECIM, $91.00 , $59.15 ,,
82955,GLUCOSE-6-PHOSPHATE DEHYDROGEN, $83.00 , $53.95 ,,
83001,GONADOTROPIN; FOLLICLE STIMHOR, $89.00 , $57.85 ,,
83002,GONADOTROPIN; LUTEINIZING HORM, $83.00 , $53.95 ,,
83003,"GROWTH HORMONE, HUMAN (HGH)", $83.00 , $53.95 ,,
83020,HEMOGLOBIN FRACT & QUANT;ELECT, $85.00 , $55.25 ,,
83090,HOMOCYSTINE, $162.00 , $105.30 ,,
83497,"HYDROXYINDOLACETIC ACID,5-HIAA", $83.00 , $53.95 ,,
83498,HYDROXYPROGESTREONE, $153.00 , $99.45 ,,
83519,"IMMUNOASSAY,ANALYTE,QUANT;RADG", $149.00 , $96.85 ,,
83520,"IMMUNOASSAY,ANALYTE,QUANTITATV", $234.00 , $152.10 ,,
83625,LACTATE DEHYDRGENSE;ISOENZYMES, $82.00 , $53.30 ,,
83874,MYOGLOBIN, $89.00 , $57.85 ,,
83970,PARATHORMONE (PARATHYROID HOR), $190.00 , $123.50 ,,
84081,PHOSPHATIDYGLYCEROL, $92.00 , $59.80 ,,
84120,"PORPHYRINS, URINE; QUAL", $81.00 , $52.65 ,,
84146,PROLACTIN, $89.00 , $57.85 ,,
84153,"PSA,TOTAL DIAGNOSTIC", $96.00 , $62.40 ,,
84154,PSA (prostate specific antigen); FREE, $52.00 , $33.80 ,,
84165,PROTEIN; ELECTROPHORETIC FRACT, $83.00 , $53.95 ,,
84238,RECEPTOR ASSAY; NON ENDOCRINE, $196.00 , $127.40 ,,
84305,SOMATOMEDIN, $218.00 , $141.70 ,,
84403,TESTOSTERONE; TOTAL, $126.00 , $81.90 ,,
84425,THIAMINE (VITAMIN B-1), $145.00 , $94.25 ,,
84443,THYROID STIMULATING HORMONE, $82.00 , $53.30 ,,
84481,TRIIODOTHYRONINE T3; FREE, $89.00 , $57.85 ,,
84482,REVERSE T3, $159.00 , $103.35 ,,
84588,VASOPRESSIN, $205.00 , $133.25 ,,
84702,GONADOTROPIN CHORIONIC QUANTIT, $79.00 , $51.35 ,,
85025,"BLOOD CT (CBC) COMPL, AUTO", $57.00 , $37.05 ,,
85027,CBC AUTOMATED WITHOUT DIFF, $30.00 , $19.50 ,,
85240,CLOTTING FACTOR VIII 1 STAGE, $116.00 , $75.40 ,,
85302,CLOTTING INHIBIT/ANTIC ANTIG, $128.00 , $83.20 ,,
85303,CLOTTING INHIBIT/ANTIC PROTEIN, $180.00 , $117.00 ,,
85305,"CLOT INHIBITOR;PROTEI S,TOTAL", $128.00 , $83.20 ,,
85306,PROTEIN S(FREE)*FOR PANEL ONLY, $169.00 , $109.85 ,,
85306,PROTEIN S (FREE), $169.00 , $109.85 ,,
85335,FACTOR INHIBITOR TEST, $148.00 , $96.20 ,,
85610,PROTHROMBIN TIME, $23.00 , $14.95 ,,
85613,RUSSELL VIPER VENOM TIME DILUT, $82.00 , $53.30 ,,
85670,THROMBIN TIME, $28.00 , $18.20 ,,
85730,THROMBOPLASTIN TIME PARTIAL PL, $31.00 , $20.15 ,,
86147,CARDIOLIPIN ANTIBODY EA 1G CLA, $123.00 , $79.95 ,,
86162,COMPLEMENT TOTAL HEMOLYTIC, $79.00 , $51.35 ,,
86256,FLOURESCENT NONINFECTIOUS AGEN, $82.00 , $53.30 ,,
86320,IMMUNOELECTROPHORESIS; SERUM, $150.00 , $97.50 ,,
86334,IMMUNODIXATION ELCTROPHORESIS, $87.00 , $56.55 ,,
86337,INSULIN ANTIBODIES, $92.00 , $59.80 ,,
86360,CD4/CD8 RATIO PROFILE, $140.00 , $91.00 ,,
86361,HELPER T-LYMPOCYTE MARKER CD4, $160.00 , $104.00 ,,
86480,QUANTI FERON - TB GOLD, $176.00 , $114.40 ,,
86618,ANTIBODY BORRELIA BURGDORFERI, $80.00 , $52.00 ,,
86651,ANTIBODY ENCEPHALITIS CALIFORN, $89.00 , $57.85 ,,
86652,ANTIBODY ENCEPHALITIS EASTERN, $89.00 , $57.85 ,,
86653,ANTIBODY ENCEPHALITIS ST LOUIS, $89.00 , $57.85 ,,
86654,ANTIBODY ENCEPHALITIS WESTERN, $89.00 , $57.85 ,,
86658,ANTIBODY ENTEROVIRUS EG COXSAC, $89.00 , $57.85 ,,
86677,HELICOBACTER PYLORI ANTIBODIES, $91.00 , $59.15 ,,
86677,ANTIBODY HELICOBACTER PYLORI, $91.00 , $59.15 ,,
86689,ANTIBODY HTLV HIV ANTIB CONFIR, $118.00 , $76.70 ,,
86695,ANTIBODY HERPES SIMPLEX TYPE 1, $118.00 , $76.70 ,,
86696,ANTIBODY;HERPES SIMPLEX TYPE 2, $83.00 , $53.95 ,,
86701,ANTIBODY HIV 1, $85.00 , $55.25 ,,
86735,ANTIBODY MUMPS, $79.00 , $51.35 ,,
86762,ANTIBODY RUBELLA, $85.00 , $55.25 ,,
86765,ANTIBODY RUBEOLA, $83.00 , $53.95 ,,
86778,ANTIBODY TOXOPLASMA IgM, $89.00 , $57.85 ,,
86787,ANTIBODY VARICELLA ZOSTER, $79.00 , $51.35 ,,
86804,HEPATITIS C ANTIBODY CONFIRM T, $196.00 , $127.40 ,,
86812,HLA TYPING SINGLE ANTIGEN, $118.00 , $76.70 ,,
86813,"HLA TYPING,MULTIPLE ANTIGENS", $298.00 , $193.70 ,,
86860,ANTIBDY ELUTION RBC EA ELUTION, $154.00 , $100.10 ,,
86870,"ANTIBDY ID,RBC ANTIBDY EA PANE", $255.00 , $165.75 ,,
86885,AB ID/EACH SELECTED CELL, $154.00 , $100.10 ,,
86886,ANTIHMN GLOB TST INDIR TIT EA, $154.00 , $100.10 ,,
86891,MTHFR, $640.00 , $416.00 ,,
86900,BLOOD TYPING; ABO, $124.00 , $80.60 ,,
86902,BLOOD TYPING;ANTIGEN SCRN/UNIT, $255.00 , $165.75 ,,
86902,BLOOD TYPING;ANTGEN SCRN PR UN, $255.00 , $165.75 ,,
86905,PATIENT PHENOTYPE;NOT ABO OR D, $255.00 , $165.75 ,,
86920,CROSSMATCH PROCEDURES(CHG EXP), $154.00 , $100.10 ,,
86920,COMPAT TEST;IMMED SPIN, $154.00 , $100.10 ,,
86921,COMPAT TEST EA UNIT;INCUBATION, $154.00 , $100.10 ,,
86922,COMPAT TEST EA UNIT;ANTIGLOB, $154.00 , $100.10 ,,
87075,CULTURE-ANAEROBIC-ANY SOURCE, $150.00 , $97.50 ,,
87328,INFCT AGNT ANTI DET;CRYPTS/GIA, $83.00 , $53.95 ,,
87338,INFT AGNT ANTI/DET HELCBACT PY, $159.00 , $103.35 ,,
87389,HIV SCREEN 4TH GENERATION WRFX, $87.00 , $56.55 ,,
87390,INFT AGNT ANTI DETECT; HIV-1, $82.00 , $53.30 ,,
87472,INFT AGNT DET/NA;BARTONEL HENS, $194.00 , $126.10 ,,
87491,CHLAMYDIA/GC AMPLIFICATION, $136.00 , $88.40 ,,
87493,C DIFF GENE NAA LC, $93.00 , $60.45 ,,
87497,CYTOMEGALOVIRUS QUANTIFICATION, $319.00 , $207.35 ,,
87516,"HBV DNA, QUALITATIVE PCR", $220.00 , $143.00 ,,
87517,INFT AGNT DET BY NA;HEPT B, $439.00 , $285.35 ,,
87522,INFT AGNT DET/NUC ACD/HEPC QUA, $404.00 , $262.60 ,,
87529,HSV-1 DNA PCR, $169.00 , $109.85 ,,
87542,INFT AGNT DET;LEGINELLA PNEUM, $129.00 , $83.85 ,,
87581,"MYCOPLASMA PNEU DNA,PCR PROBE", $522.00 , $339.30 ,,
87590,"NEISSERIA GONORRH,DIRECT PROBE", $85.00 , $55.25 ,,
87633,ASSAY RESP PANEL BIOFIRE 16TES, $510.00 , $331.50 ,,
87641,MRSA SCREEN-PROBE TECHNIQUE, $161.00 , $104.65 ,,
87797,INFT AGNT DET/NUC ACD;EA ORGAN, $89.00 , $57.85 ,,
87798,"INFECT AGNT DETECT,EA ORGAN", $134.00 , $87.10 ,,
88350,"IMUNOFLOURSCNT STDY,EA ANT IND", $165.00 , $107.25 ,,
89220,SPUTUM COLLECTION, $153.00 , $99.45 ,,
89320,SEMEN ANALYSIS, $89.00 , $57.85 ,,
90371,HEP B-NABI VACCINE INJ IM, $342.00 , $222.30 ,,
90376,RABIES VACCINE/INTRAMUSCULAR, $494.00 , $321.10 ,,
90832,"Psychotherapy, 30 min", $-   , $-   ,,
90834,"Psychotherapy, 45 min", $-   , $-   ,,
90837,"Psychotherapy, 60 min", $-   , $-   ,,
90846,"Family psychotherapy, not including patient, 50 min", $-   , $-   ,,
90847,"Family psychotherapy, including patient, 50 min", $-   , $-   ,,
90853,Group psychotherapy, $-   , $-   ,,
93000,"Electrocardiogram, routine, with interpretation and report", $-   , $-   ,,
93005,EKG 12LEAD MIN TRACING ONLY (interpretation billed separately), $78.00 , $50.70 ,,
93452,Insertion of catheter into left heart for diagnosis, $-   , $-   ,,
95810,Sleep study, $-   , $-   ,,
97110,THERAP PROCED EA 15 MIN;EXERC, $64.00 , $41.60 ,,
99203,"New patient office or other outpatient visit, typically 30 min", $-   , $-   ,,
99204,"New patient office of other outpatient visit, typically 45 min", $-   , $-   ,,
99205,"New patient office of other outpatient visit, typically 60 min", $-   , $-   ,,
99243,"Patient office consultation, typically 40 min", $-   , $-   ,,
99244,"Patient office consultation, typically 60 min", $-   , $-   ,,
99385,Initial new patient preventive medicine evaluation (18-39 years), $-   , $-   ,,
99386,Initial new patient preventive medicine evaluation (40-64 years), $-   , $-   ,,
Q9965,OMNIPAQUE CONTRAST 180 PER ML (BASED UPON WEIGHT) ****, $5.00 , $3.25 ,,
Q9966,OMNIPAQUE CONTRAST 240 PER ML (BASED UPON WEIGHT) ****, $4.00 , $2.60 ,,
Q9967,VISIPAQUE CONTRAST 300 PER ML (BASED UPON WEIGHT) ****, $66.00 , $42.90 ,,
,,,,,
,,,,,
